object_type,shape_id,object_id,layer_name,layer_description,layer_color,attributes_name,attributes_value,x,y,z,solution_status,positioning_mode,latitude,latitute_deviation,longitude,longitude_deviation,height,height_deviation,undulation,solution_age,differential_age,satellites_in_use,satellites_tracked,base_id
point,0,1,Tree,,Green,Diameter.Health.,100.Good.,141812.2082,469252.5472,3.6403,FIX,RTK,52.21121274280,0.0332,5.19425343855,0.0251,3.44294,0.0597,43.3840,0.000,0.600,18,22,"""4095"""
point,0,2,Tree,,Green,Diameter.Health.,100.Good.,141798.1817,469230.4097,3.6036,FIX,RTK,52.21101343993,0.0254,5.19404908080,0.0175,3.4062400000000004,0.0401,43.3843,0.000,1.400,23,29,"""4095"""
point,0,3,Tree,,Green,Diameter.Health.,100.Good.,141801.6099,469236.2984,3.6536,FIX,RTK,52.21106644832,0.0235,5.19409900804,0.0179,3.45634,0.0398,43.3842,0.000,1.000,22,26,"""4095"""
point,0,4,Tree,,Green,Diameter.Health.,100.Good.,141805.1409,469241.7753,3.6282,FIX,RTK,52.21111575837,0.0231,5.19415045790,0.0177,3.4309399999999997,0.0384,43.3841,0.000,1.000,22,25,"""4095"""
point,0,5,Tree,,Green,Diameter.Health.,100.Bad.,141808.2299,469246.6987,3.6419,FIX,RTK,52.21116008282,0.0239,5.19419546094,0.0174,3.44444,0.0414,43.3841,0.000,0.600,21,24,"""4095"""
point,0,6,Tree,,Green,Diameter.Health.,150.Good.,141801.0108,469225.9610,3.5653,FIX,RTK,52.21097352385,0.0244,5.19409064588,0.0155,3.36794,0.0375,43.3844,0.000,1.000,22,25,"""4095"""
point,0,7,Tree,,Green,Diameter.Health.,100.None.,141795.4068,469224.0998,3.5208,FIX,RTK,52.21095666150,0.0265,5.19400872731,0.0144,3.3234399999999997,0.0355,43.3844,0.000,1.400,20,24,"""4095"""
point,0,8,Tree,,Green,Diameter.Health.,100.Bad.,141791.9077,469225.5639,3.4839,FIX,RTK,52.21096973674,0.0291,5.19395747559,0.0174,3.2865400000000005,0.0558,43.3844,0.000,0.800,18,23,"""4095"""
polyline,1,1,Cable,,Blue,Diameter.Type.,10.Electricity.,141792.2219,469228.4328,3.4757,FIX,RTK,52.21099552982,0.0234,5.19396196079,0.0160,3.27844,0.0388,43.3843,0.000,1.000,20,23,"""4095"""
polyline,1,2,Cable,,Blue,Diameter.Type.,10.Electricity.,141796.2068,469234.3513,3.5350,FIX,RTK,52.21104881879,0.0213,5.19402003220,0.0163,3.3376400000000004,0.0453,43.3843,0.000,1.400,21,26,"""4095"""
polyline,1,3,Cable,,Blue,Diameter.Type.,10.Electricity.,141800.2193,469240.7573,3.4752,FIX,RTK,52.21110649120,0.0216,5.19407848921,0.0168,3.2778400000000003,0.0450,43.3842,0.000,1.000,21,25,"""4095"""
polyline,1,4,Cable,,Blue,Diameter.Type.,10.Electricity.,141804.5249,469247.2897,3.5587,FIX,RTK,52.21116530624,0.0218,5.19414122982,0.0171,3.36134,0.0464,43.3841,0.000,1.200,20,24,"""4095"""
polyline,1,5,Cable,,Blue,Diameter.Type.,10.Electricity.,141808.2600,469253.1134,3.4988,FIX,RTK,52.21121773794,0.0224,5.19419565196,0.0204,3.3014400000000004,0.0543,43.3840,0.000,1.000,18,23,"""4095"""
polyline,2,1,Road,,Red,Part.,Side.,141795.6263,469228.7300,3.5880,FIX,RTK,52.21099828192,0.0263,5.19401175781,0.0166,3.39074,0.0410,43.3843,0.000,1.200,21,24,"""4095"""
polyline,2,2,Road,,Red,Part.,Side.,141794.0014,469227.5235,3.6062,FIX,RTK,52.21098739979,0.0245,5.19398803189,0.0154,3.4089400000000003,0.0374,43.3843,0.000,1.400,21,24,"""4095"""
polyline,2,3,Road,,Red,Part.,Side.,141792.1229,469226.9551,3.5743,FIX,RTK,52.21098224607,0.0245,5.19396056907,0.0153,3.37704,0.0368,43.3843,0.000,0.800,21,25,"""4095"""
polyline,2,4,Road,,Red,Part.,Side.,141789.8693,469227.3719,3.5843,FIX,RTK,52.21098593768,0.0242,5.19392758185,0.0153,3.38704,0.0363,43.3843,0.000,1.000,22,25,"""4095"""
polyline,2,5,Road,,Red,Part.,Side.,141787.4100,469228.7776,3.6142,FIX,RTK,52.21099851361,0.0249,5.19389154446,0.0153,3.4169400000000003,0.0358,43.3843,0.000,0.600,21,24,"""4095"""
polyline,3,1,Road,,Red,Part.,Side.,141795.6263,469228.7300,3.5880,FIX,RTK,52.210990107526584,0.0263,5.194015507077123,0.0166,3.39074,0.0410,43.3843,0.000,1.200,21,24,"""4095"""
